AGB_Specialisme;Specialisme_omschrijving;Diagnose_code;Diagnose_omschrijving;Zorgactiviteit_code;Zorgactiviteit_omschrijving;Aanspraak_code;Zorgproductgroep_code;Zorgproduct_code;Zorgproduct_medische_omschrijving;Ingangsdatum;Einddatum;Mutatie
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039042;Capsulotomie/capsulectomie met vervangen mammaprothese na augmentatie.;2708;990004;990004076;Diagnosen lichaam | Vervangen of herplaatsen mammaprothese na augmentatie | Plastische chirurgie;20170101;20201231;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039042;Capsulotomie/capsulectomie met vervangen mammaprothese na augmentatie of reconstructie.;2708;990004;990004076;Diagnosen lichaam | Vervangen of herplaatsen mammaprothese na augmentatie | Plastische chirurgie;20210101;;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039043;Capsulotomie/capsulectomie met herplaatsen mammaprothese na augmentatie.;2708;990004;990004053;Diagnosen lichaam | Correctie na borstvergroting met prothese | Plastische chirurgie;20120101;20161231;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039043;Capsulotomie/capsulectomie met herplaatsen mammaprothese na augmentatie.;2708;990004;990004076;Diagnosen lichaam | Vervangen of herplaatsen mammaprothese na augmentatie | Plastische chirurgie;20170101;20201231;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039043;Capsulotomie/capsulectomie met herplaatsen mammaprothese na augmentatie of reconstructie.;2708;990004;990004076;Diagnosen lichaam | Vervangen of herplaatsen mammaprothese na augmentatie | Plastische chirurgie;20210101;;
0304;Medisch specialisten, plastische chirurgie;221;Inbr/vervang prothese,enk/dubz;033988;Inbrengen mammaprothese ter augmentatie, exclusief inbrengen bij primaire of secundaire reconstructie (zie 033978).;2708;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;221;Inbr/vervang prothese,enk/dubz;039041;Inbrengen mammaprothese ter augmentatie.;2708;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;221;Inbr/vervang prothese,enk/dubz;039041;Inbrengen mammaprothese ter augmentatie.;2708;990004;990004056;Diagnosen lichaam | Borstreconstructie met prothese | Plastische chirurgie;20120501;20201231;
0304;Medisch specialisten, plastische chirurgie;221;Inbr/vervang prothese,enk/dubz;039041;Inbrengen mammaprothese ter augmentatie of reconstructie.;2708;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20210101;20221231;
0304;Medisch specialisten, plastische chirurgie;222;Inbr tissue expand,enkz+insufl;033987;Inbrengen tijdelijke prothese voor weefselexpansie (i.e. tissue expander), exclusief inbrengen bij primaire of secundaire reconstructie (zie 033977).;2704;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;222;Inbr tissue expand,enkz+insufl;039029;Inbrengen tijdelijke prothese voor weefselexpansie (i.e. tissue expander).;2704;990004;990004056;Diagnosen lichaam | Borstreconstructie met prothese | Plastische chirurgie;20140101;20201231;
0304;Medisch specialisten, plastische chirurgie;222;Inbr tissue expand,enkz+insufl;039029;Inbrengen tijdelijke prothese voor weefselexpansie (i.e. tissue expander).;2704;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20210101;20221231;
0304;Medisch specialisten, plastische chirurgie;223;Inbr tissue expand,dubz+insufl;033987;Inbrengen tijdelijke prothese voor weefselexpansie (i.e. tissue expander), exclusief inbrengen bij primaire of secundaire reconstructie (zie 033977).;2704;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;223;Inbr tissue expand,dubz+insufl;039029;Inbrengen tijdelijke prothese voor weefselexpansie (i.e. tissue expander).;2704;990004;990004056;Diagnosen lichaam | Borstreconstructie met prothese | Plastische chirurgie;20140101;20201231;
0304;Medisch specialisten, plastische chirurgie;223;Inbr tissue expand,dubz+insufl;039029;Inbrengen tijdelijke prothese voor weefselexpansie (i.e. tissue expander).;2704;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20210101;20221231;
0304;Medisch specialisten, plastische chirurgie;224;Axiale(huid/spier)lap reconstr;033990;Mammareconstructie d.m.v. LD-flap, zonder prothese, exclusief primaire of secundaire reconstructie (zie 033980).;2704;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;224;Axiale(huid/spier)lap reconstr;033991;Mammareconstructie d.m.v. LD-flap, met prothese, exclusief primaire of secundaire reconstructie (zie 033981).;2708;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;224;Axiale(huid/spier)lap reconstr;033992;Mammareconstructie d.m.v. gesteelde TRAM-flap, exclusief primaire of secundaire reconstructie (zie 033982).;2704;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;224;Axiale(huid/spier)lap reconstr;039054;Mammareconstructie d.m.v. LD-flap, zonder prothese.;2704;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20120501;20221231;
0304;Medisch specialisten, plastische chirurgie;224;Axiale(huid/spier)lap reconstr;039055;Mammareconstructie d.m.v. LD-flap, met prothese.;2708;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20120501;20221231;
0304;Medisch specialisten, plastische chirurgie;225;Microchir vrije lap reconstr;033989;Mammareconstructie d.m.v. vrije flap, exclusief primaire of secundaire reconstructie (zie 033979).;2704;990004;990004018;Diagnosen lichaam | Reconstructie vrije lap/ lower body lift | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;225;Microchir vrije lap reconstr;039053;Mammareconstructie d.m.v. vrije flap.;2704;990004;990004018;Diagnosen lichaam | Reconstructie vrije lap | Plastische chirurgie;20120501;20161231;
0304;Medisch specialisten, plastische chirurgie;225;Microchir vrije lap reconstr;039053;Mammareconstructie d.m.v. vrije flap.;2704;990004;990004018;Diagnosen lichaam | Reconstructie vrije lap/ lower body lift | Plastische chirurgie;20170101;20221231;
0304;Medisch specialisten, plastische chirurgie;226;Tepel(hof)reconstr enk/dubz;033972;Chirurgische tepel(hof) reconstructie.;2704;990004;990004065;Diagnosen lichaam | Reconstructie tepel(hof) | Plastische chirurgie;20140101;20221231;
0304;Medisch specialisten, plastische chirurgie;226;Tepel(hof)reconstr enk/dubz;033986;Chirurgische tepel(hof) reconstructie, exclusief primaire of secundaire reconstructie (zie 033976).;2704;990004;990004065;Diagnosen lichaam | Reconstructie tepel(hof) | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;226;Tepel(hof)reconstr enk/dubz;033993;Dermatografie (tatoeage bij bijvoorbeeld tepelhofreconstructie, littekencorrectie, kleurafwijkingen huid), exclusief primaire of secundaire reconstructie (zie 033983).;2704;990004;990004065;Diagnosen lichaam | Reconstructie tepel(hof) | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;226;Tepel(hof)reconstr enk/dubz;039080;Dermatografie (tatouage bij bijvoorbeeld tepelhofreconstructie, littekencorrectie, kleurafwijkingen huid).;2704;990004;990004065;Diagnosen lichaam | Reconstructie tepel(hof) | Plastische chirurgie;20150101;20221231;
0304;Medisch specialisten, plastische chirurgie;230;Ov. techn. bij mammareconstr.;033985;Plastische correctie deformiteit van mamma, exclusief d.m.v. Autologe Vet Transplantatie (zie 033974), exclusief primaire of secundaire reconstructie (zie 033975).;2704;990004;990004080;Diagnosen lichaam | Borstreconstructie met prothese/ oncoplastische reconstructie/ verwijderen mammaprothese | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;231;Abdom.plastiek,incl nav/fc abd;039005;Abdominoplastiek, inclusief navel reinsertie en reven fascia abdominalis.;2704;990004;990004038;Diagnosen lichaam | Buikwandcorrectie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;231;Abdom.plastiek,incl nav/fc abd;039006;Abdominoplastiek met fleur de lis correctie, inclusief navel reinsertie en reven fascia abdominalis.;2704;990004;990004038;Diagnosen lichaam | Buikwandcorrectie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;231;Abdom.plastiek,incl nav/fc abd;039007;Circulaire abdominoplastiek, inclusief navel reinsertie en reven fascia abdominalis.;2704;990004;990004038;Diagnosen lichaam | Buikwandcorrectie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;232;Vetschortresectie znd navelre;035571;Excisie vet en operatieve correctie van huiddeformiteit van de onderbuik, met of zonder behandeling van een navelbreuk, de zogenaamde vetschortoperatie.;2704;990004;990004038;Diagnosen lichaam | Buikwandcorrectie | Plastische chirurgie;20130101;;
0304;Medisch specialisten, plastische chirurgie;232;Vetschortresectie znd navelre;039008;Vetschortresectie (dermolipectomie), zonder navelreinsertie.;2704;990004;990004038;Diagnosen lichaam | Buikwandcorrectie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;233;Mini-abd.plastiek+/-liposuctie;039009;Mini-abdominoplastiek.;2704;990004;990004059;Diagnosen lichaam | Correctie gemiddeld | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;234;Low body lift incl opbwpl bil;038996;Abdominoplastiek inclusief verwijderen huid-/vetoverschot van flanken, buitenzijde bovenbenen en billen en opbouwplastiek billen (lower body lift). Inclusief eventuele lift/reductie mons pubis.;2704;990004;990004018;Diagnosen lichaam | Reconstructie vrije lap/ lower body lift | Plastische chirurgie;20170101;;
0304;Medisch specialisten, plastische chirurgie;242;Verwijdingsplastiek preaputium;037441;Reductie labia majora - minora.;2704;990004;990004062;Diagnosen lichaam | Correctie genitaal gemiddeld | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;502;Littekencorr nt FG,tr/tr<1%;039000;Kleinere en/of weinig gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak, niet in een functioneel gebied.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;502;Littekencorr nt FG,tr/tr<1%;039000;Kleinere en/of weinig gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak, niet in een functioneel gebied.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;502;Littekencorr nt FG,tr/tr<1%;039000;Kleinere en/of weinig gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak, niet in een functioneel gebied.;2704;990004;990004047;Diagnosen algemeen | Reconstructie klein | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;502;Littekencorr nt FG,tr/tr<1%;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;990004;990004021;Diagnosen algemeen | Reconstructie zeer groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;502;Littekencorr nt FG,tr/tr<1%;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;990004;990004022;Diagnosen algemeen | Reconstructie zeer groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;502;Littekencorr nt FG,tr/tr<1%;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;990004;990004047;Diagnosen algemeen | Reconstructie klein | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;504;Littc nt FG,tr/tr1-3/sl def<1%;039001;Matig grote en/of gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak in een functioneel gebied.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;504;Littc nt FG,tr/tr1-3/sl def<1%;039001;Matig grote en/of gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak in een functioneel gebied.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;504;Littc nt FG,tr/tr1-3/sl def<1%;039001;Matig grote en/of gecompliceerde transplantatie: kleiner dan 1% van het lichaamsoppervlak in een functioneel gebied.;2704;990004;990004041;Diagnosen algemeen | Reconstructie matig klein | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;504;Littc nt FG,tr/tr1-3/sl def<1%;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004021;Diagnosen algemeen | Reconstructie zeer groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;504;Littc nt FG,tr/tr1-3/sl def<1%;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004022;Diagnosen algemeen | Reconstructie zeer groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;504;Littc nt FG,tr/tr1-3/sl def<1%;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004041;Diagnosen algemeen | Reconstructie matig klein | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;506;Littc nt FG,tr/tr>3%/sl def1-3;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004021;Diagnosen algemeen | Reconstructie zeer groot | Zonder VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;506;Littc nt FG,tr/tr>3%/sl def1-3;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004022;Diagnosen algemeen | Reconstructie zeer groot | Met VPLD | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;506;Littc nt FG,tr/tr>3%/sl def1-3;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;506;Littc nt FG,tr/tr>3%/sl def1-3;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;506;Littc nt FG,tr/tr>3%/sl def1-3;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;506;Littc nt FG,tr/tr>3%/sl def1-3;039013;Grote en/of gecompliceerde transpositie door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0307;Medisch specialisten, verloskunde en gynaecologie;G23;Vulvaire en vaginale afw;037441;Reductie labia majora - minora.;2704;149399;149399012;Ontstekingsprocessen vrouwelijke organen in bekken | Oper groep 1 | Urogenitaal vrouwelijk org;20120501;20141231;
0307;Medisch specialisten, obstetrie en gynaecologie;G23;Vulvaire en vaginale afw;037441;Reductie labia majora - minora.;2704;149399;149399012;Ontstekingsprocessen vrouwelijke organen in bekken | Oper groep 1 | Urogenitaal vrouwelijk org;20150101;20231231;2
0307;Medisch specialisten, obstetrie en gynaecologie;G23;Vulvaire en vaginale afw;037441;Reductie labia majora - minora.;2704;149399;149399012;Vulva en vagina/ ontstekingsprocessen vrouwelijke organen in bekken | Oper groep 1 | Urogenitaal vrouwelijk org;20240101;;1
0307;Medisch specialisten, obstetrie en gynaecologie;G32;St na vr genit vermink (VGV);039030;Transplantatie van derma en/of vet.;2704;149399;149399063;Vulva en vagina/ ontstekingsprocessen vrouwelijke organen in bekken | Oper na VGV 1 | Urogenitaal vrouwelijk org;20240101;;1
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039010;Het losprepareren van de oorspronkelijke donorplaats, het praeciseren en in het defect inhechten van een in een eerdere zitting getransplanteerde direct of indirect gesteelde huidlap.;2704;029899;029899007;Ingrepen huid | Enkelvoudig | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039010;Het losprepareren van de oorspronkelijke donorplaats, het praeciseren en in het defect inhechten van een in een eerdere zitting getransplanteerde direct of indirect gesteelde huidlap.;2704;029899;029899007;Ingrepen huid | Enkelvoudig | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039010;Het losprepareren van de oorspronkelijke donorplaats, het praeciseren en in het defect inhechten van een in een eerdere zitting getransplanteerde direct of indirect gesteelde huidlap.;2704;029899;029899008;Ingrepen huid | Meervoudig | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039010;Het losprepareren van de oorspronkelijke donorplaats, het praeciseren en in het defect inhechten van een in een eerdere zitting getransplanteerde direct of indirect gesteelde huidlap.;2704;029899;029899008;Ingrepen huid | Meervoudig | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039011;Kleine en/of weinig gecompliceerde transpositie, transpositie van huid of opschuifplastiek.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899004;Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;029899;029899005;Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039063;Coagulatie van eenvoudige benigne aandoeningen.;2704;029899;029899013;Licht ambulant | Nieuwv benigne huid;20120501;20191231;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039063;Coagulatie van eenvoudige benigne aandoeningen, per zitting.;2704;029899;029899013;Licht ambulant | Nieuwv benigne huid;20200101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039063;Coagulatie van eenvoudige benigne aandoeningen, per zitting.;2704;029899;029899013;Licht ambulant | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat.;2704;029899;029899013;Licht ambulant | Nieuwv benigne huid;20120501;20191231;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat, per zitting.;2704;029899;029899013;Licht ambulant | Nieuwv benigne huid;20200101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat, per zitting.;2704;029899;029899013;Licht ambulant | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039660;Dermatologische behandeling met laser: tot ongeveer 1/2 % van het lichaamsoppervlak (4 x 5 cm), onder locale anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039660;Dermatologische behandeling met laser: tot ongeveer 1/2 % van het lichaamsoppervlak (4 x 5 cm), onder locale anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039661;Dermatologische behandeling met laser: tussen 1/2 en 1 % van het lichaamsoppervlak, onder locale of algehele anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20120101;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039661;Dermatologische behandeling met laser: tussen 1/2 en 1 % van het lichaamsoppervlak, onder locale of algehele anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039662;Dermatologische behandeling met laser: groter dan 1 % van het lichaamsoppervlak, onder algehele anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20120101;20140531;
0310;Medisch specialisten, dermatologie;03;Benigne tumoren;039668;Dermatologische behandeling met laser: groter dan 1 % van het lichaamsoppervlak, onder lokale of algehele anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20140601;20221231;
0310;Dermatologie en Venerologie;03;Benigne tumoren;039668;Dermatologische behandeling met laser: groter dan 1 % van het lichaamsoppervlak, onder lokale of algehele anesthesie.;2704;029899;029899006;Lasertherapie | Nieuwv benigne huid;20230101;;
0310;Medisch specialisten, dermatologie;16;Pigmentstoornissen;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat.;2704;129999;129999040;Pigmentstoornissen | Licht ambulant | Huid infectie/overig;20120101;20191231;
0310;Medisch specialisten, dermatologie;16;Pigmentstoornissen;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat, per zitting.;2704;129999;129999040;Pigmentstoornissen | Licht ambulant | Huid infectie/overig;20200101;20221231;
0310;Dermatologie en Venerologie;16;Pigmentstoornissen;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat, per zitting.;2704;129999;129999040;Pigmentstoornissen | Licht ambulant | Huid infectie/overig;20230101;;
0310;Medisch specialisten, dermatologie;16;Pigmentstoornissen;039660;Dermatologische behandeling met laser: tot ongeveer 1/2 % van het lichaamsoppervlak (4 x 5 cm), onder locale anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20120101;20221231;
0310;Dermatologie en Venerologie;16;Pigmentstoornissen;039660;Dermatologische behandeling met laser: tot ongeveer 1/2 % van het lichaamsoppervlak (4 x 5 cm), onder locale anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20230101;;
0310;Medisch specialisten, dermatologie;16;Pigmentstoornissen;039661;Dermatologische behandeling met laser: tussen 1/2 en 1 % van het lichaamsoppervlak, onder locale of algehele anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20120101;20221231;
0310;Dermatologie en Venerologie;16;Pigmentstoornissen;039661;Dermatologische behandeling met laser: tussen 1/2 en 1 % van het lichaamsoppervlak, onder locale of algehele anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20230101;;
0310;Medisch specialisten, dermatologie;16;Pigmentstoornissen;039662;Dermatologische behandeling met laser: groter dan 1 % van het lichaamsoppervlak, onder algehele anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20120101;20140531;
0310;Medisch specialisten, dermatologie;16;Pigmentstoornissen;039668;Dermatologische behandeling met laser: groter dan 1 % van het lichaamsoppervlak, onder lokale of algehele anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20140601;20221231;
0310;Dermatologie en Venerologie;16;Pigmentstoornissen;039668;Dermatologische behandeling met laser: groter dan 1 % van het lichaamsoppervlak, onder lokale of algehele anesthesie.;2704;129999;129999038;Pigmentstoornissen | Lasertherapie | Huid infectie/overig;20230101;;
0310;Medisch specialisten, dermatologie;25;Vasculaire dermatosen;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat.;2704;129999;129999065;Ov aandoeningen huid/ weke delen | Licht ambulant | Huid infectie/overig;20120101;20191231;
0310;Medisch specialisten, dermatologie;25;Vasculaire dermatosen;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat, per zitting.;2704;129999;129999065;Ov aandoeningen huid/ weke delen | Licht ambulant | Huid infectie/overig;20200101;20221231;
0310;Dermatologie en Venerologie;25;Vasculaire dermatosen;039064;Cryotherapie, diathermienaald-hyfrecator, eenvoudige behandeling van bijvoorbeeld een naevus of wrat, per zitting.;2704;129999;129999065;Ov aandoeningen huid/ weke delen | Licht ambulant | Huid infectie/overig;20230101;;
0310;Medisch specialisten, dermatologie;25;Vasculaire dermatosen;039660;Dermatologische behandeling met laser: tot ongeveer 1/2 % van het lichaamsoppervlak (4 x 5 cm), onder locale anesthesie.;2704;129999;129999063;Ov aandoeningen huid/ weke delen | Lasertherapie | Huid infectie/overig;20120101;20221231;
0310;Dermatologie en Venerologie;25;Vasculaire dermatosen;039660;Dermatologische behandeling met laser: tot ongeveer 1/2 % van het lichaamsoppervlak (4 x 5 cm), onder locale anesthesie.;2704;129999;129999063;Ov aandoeningen huid/ weke delen | Lasertherapie | Huid infectie/overig;20230101;;
0310;Medisch specialisten, dermatologie;25;Vasculaire dermatosen;039661;Dermatologische behandeling met laser: tussen 1/2 en 1 % van het lichaamsoppervlak, onder locale of algehele anesthesie.;2704;129999;129999063;Ov aandoeningen huid/ weke delen | Lasertherapie | Huid infectie/overig;20120101;20221231;
